"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,1247037,1916-10-25,1917-11-20,"Henry J. Upton","[[Caricamento a levetta]]"
US,1247169,1917-02-16,1917-11-20,"Frederic E. Storer","Caricamento ''[[sleeve filler]]''"
US,1249501,1916-06-27,1917-12-11,"Felix Riesenberg","Sistema di caricamento"
US,1250533,1917-03-29,1917-12-18,"Levi D. Van Valenburg","[[Fermaglio]] a molla"
US,1251421,1915-11-29,1917-12-25,"Felix Riesenberg","Sistema di caricamento"
GB,1255389,1969-07-14,1971-12-01,"Brook Arthur Denis","Penna a sfera"
US,1258458,1917-10-29,1918-03-05,"Hans P. Ravn","[[Caricamento a levetta]]"
GB,125906,1918-12-10,1919-05-01,"Osmond Blythe Wade",[[Rientrante]]
US,1260165,1916-10-27,1918-03-19,"William F. Duryea","[[Caricamento a levetta]]"
US,1261481,1917-12-18,1918-04-02,"George F. Brandt","[[Caricamento a levetta]]"
US,1262438,1918-02-18,1918-04-09,"Claes W. Boman","Caricamento tipo [[spoon filler]]"
US,1263260,1918-03-11,1918-04-16,"Rudolph Wm. Lotz","[[Caricamento a levetta]]"
US,1263261,1918-03-11,1918-04-16,"Rudolph Wm. Lotz","[[Caricamento a levetta]]"
US,1263808,1918-01-02,1918-04-23,"Jacob Salz","[[Caricamento a levetta]]"
US,1264684,1915-11-08,1918-04-30,"Jay G. Rider","Sistema di caricamento"
US,1266141,1916-01-03,1918-05-14,"Frank H. Mooney","Sistema di caricamento"
US,1267288,1916-10-19,1918-05-21,"Tagiro Tanimura","Sistema di caricamento"
US,1267575,1917-05-07,1918-05-28,"Frank H. Mooney","[[Fermaglio]] a molla"
US,1267624,1917-03-19,1918-05-28,"George F. Brandt",[[Alimentatore]]
US,1268206,1917-01-06,1918-06-04,"Martin Borbeck","Sistema di caricamento"
US,1272697,1915-11-20,1918-07-16,"Frank H. Mooney","Sistema di caricamento"
DE,1274927,1962-04-30,1968-08-08,"Seikichi Yanagita,Yasuo Ikeda,Hajime Ishida","Meccanismo della [[Capless]]"
GB,127532,1919-01-25,1919-06-05,"Osmond Blythe Wade","Sistema di caricamento"
GB,127532,1919-01-25,1908-01-23,"Osmond Blythe Wade",Fascicolatore
DE,1275410,1963-01-12,1968-08-14,,"Sistema per sezione ad impugnatura variabile"
GB,127562,1918-05-28,1919-12-24,"Jörgen Thorvald Andersen","Caricamento a capillarità"
US,1277613,1917-12-29,1918-09-03,"William Livsey","Meccanismo [[rientrante]]"
US,1277848,1918-05-28,1918-09-03,"Duncan Cameron","Sistema di caricamento"
DE,1278284,1965-08-12,1968-09-19,"Heinrich Hebborn,Walter Anweiler","Penna a stilo"
US,1279186,1917-03-08,1918-09-17,"John C. Wahl,William H. Odlum","Fermaglio per matita meccanica"
US,1279821,1918-05-08,1918-09-24,"Clements L. Argon","Sistema di caricamento"
GB,128009,1917-05-07,1919-06-16,,"[[Fermaglio]] a molla"
US,1281194,1915-01-21,1918-10-08,"Frank H. Mooney","Sistema di caricamento"
DE,1283704,1966-01-19,1968-11-21,"Heinrich Hebborn,Walter Anweiler","Penna a stilo"
US,1283860,1918-04-19,1918-11-05,"Oliver Mitchell","[[Cappuccio]] e [[fermaglio]]"
US,1284156,1917-07-12,1918-11-05,"Walter A. Sheaffer","Matita meccanica"
US,1284525,1914-06-10,1918-11-12,"Russell T. Wing",[[Alimentatore]]
US,1284718,1918-06-12,1918-11-12,"Henry Lasko","Montaggio [[fermaglio]]"
US,1287556,1916-06-27,1918-06-25,"Edward G. Woody","Sistema di caricamento"
US,1288819,1918-04-19,1918-12-24,"George F. Brandt","[[Caricamento a levetta]]"
US,1289921,1917-04-06,1918-12-31,"Sydney M. Rowe","Sistema di caricamento"
US,1290365,1918-07-05,1919-01-07,"Ferdinand Scheiblecker","[[Caricamento a levetta]]"
GB,129115,1918-07-05,1919-07-07,,"Sistema di caricamento"
US,1292736,1916-01-20,1919-01-28,"August G. Elser","[[Caricamento a levetta]]"
FR,1296072,1961-05-05,1962-06-15,,"Regolatore alimentazione cartuccia"
US,1299642,1918-03-23,1919-04-08,"William A. Welty,Hans P. Ravn","[[Caricamento a levetta]]"
US,1300849,1918-05-10,1919-04-15,"David J. La France,William P. De Witt","Blocco afflusso inchiostro"
US,1301057,1918-05-02,1919-04-15,"Charles R. Keeran","Corpo in metallo"
US,1301317,1918-04-17,1919-04-22,"Lillian Plancher","Sistema di caricamento"
