,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1934#_a77ce8c7c45d02196ba32c6e6a5817ea,NULL,fondazione," da ''Massimo Zeme'' a Torino",Zemax
1934#_aabff9fbd86054162362a61d765fada9,Challenger,lancio,,Parker
1934#_b18dfecd2e4bc0f984d579a0a4ed8484,NULL,produzione,,LUS
1934#_b2f203e8222d14e5e73f86d830641451,Patrician,modifica,"riduce i colori della [[Patrician]] ai soli ''Onyx'', ''Moss Agate'' e ''Jet''",Waterman
1934#_c11583b5df028bd85d314b6348b0dd33,NULL,modifica,"introduce il [[caricamento a stantuffo]]",Montblanc
1934#_c3adf5caf49a890f4bdd24426a80ae16,"Minerva Classica",lancio,,Omas
1934#_c9da3c92667e5b6beef9cd94b0a0ea67,Wasp,sottomarca,,Sheaffer
1934#_d8b8e8b6d93926716e5f9bb35c231a8c,"Auch Pelikan",modifica,"introduce la matita ''Auch Pelikan''",Pelikan
1934#_d8e622d3da61ebd5080cd0246399fd2f,NULL,generico,"la ''Simplo Fullfeder GmbH'' viene rinominata in ''Montblanc-Simplo GmbH''",Montblanc
1935#_0c6c8ec4893630b5a20098dd44a45726,"Challenger De Luxe",lancio,,Parker
1935#_1231e5b7eb709f54bf3c5be301b514f2,"Round Doric",modifica,"introduce la [[Round Vacuum Model]]!!!!si fa riferimento al catalogo mostrato in [http://www.fountainpennetwork.com/forum/topic/240156-my-1550-eversharp-mystery-pen/ questa discussione].!!",Eversharp
1935#_13e01fd1d6b3e55c9ceae0efe65139a0,"Columbus 3x",lancio,"(data indicativa, sta per la metà degli anni '30)",Columbus
1935#_156a81a38f4dc6c4d3bfc3fa3723bde6,NULL,fondazione," da ''Achille Negro''",Italstilo
1935#_1b25155640264517717bb573b7a3d162,"Visofil Pen",lancio,"serie ""V""",Swan
1935#_1b349812548cb94a0a5deb2bd19a98ab,NULL,modifica,"introduce il sistema di caricamento a [[siringa rovesciata]]",Eversharp
1935#_1c64f854813b2820391d97e1267703e0,Skrip-Well,intro,"lo ''[[Skrip-Well]]''",Sheaffer
1935#_28af205ef7ef011692434b3073a60722,Progress,lancio,,Osmia
1935#_2d7caaa493596dc659af7129b844d462,NULL,generico,"la [[Summit]] introduce pennini di dimensioni maggiori, destinati alle stilografiche di punta","Lang - Curzon - Summit"
1935#_2d8fb896ab98fcae297fdc78e43c1e2f,Ink-Vue,lancio,,Waterman
1935#_2d95e33cf433dc6ff7bfcdf2dfd9a678,NULL,modifica,"entra nel mercato delle stilografiche con penne prodotte dalla [[Lang]]",Stephens
1935#_2e4248f1877d66e5bd8018867448b2bd,NULL,modifica,"introduce il fermaglio a punta di diamante","Conway Stewart"
1935#_3833a7dfb4ee59c86d615ce0626313b3,Equi-Poised,dismissione,,Eversharp
1935#_38c8922c591b86cfee20b77f272a6971,"Pelikan 101",modifica,"introduce le versioni della [[Pelikan 101|101]] con testina ridotta in stile [[military clip|militare]]",Pelikan
1935#_3e6e3b1bd3fd020ae37304ba1b5f9608,"Osmia Supra",lancio,,Osmia
1935#_42535728357a4bc67107f9d5ee8b7d45,NULL,modifica,"sposta le attività in Via Lamarmora a Milano",Columbus
1935#_43670aaf9a385b1c674518cb2b4fad7a,"Supra Progress",lancio,,Osmia
1935#_51058d7bef36efd3b47c1fd3f6d1139f,NULL,modifica,"si ristruttura diventando società per azioni","Conway Stewart"
1935#_6000240d80fac695a088c817fbaec5cf,Infrangibile,modifica,"ristilizza le [[Infrangibile]] in tre versioni (data indicativa, si fa riferimento agli anni '30)",Tibaldi
1935#_6012a531529002cbb22b4ca66a362081,"Ink Shut-off",intro,"l'''[[Ink Shut-off]]''",Eversharp
1935#_615ca48f8b5812c2d09060d9b38bbc71,Brilliant,lancio,,Osmia
1935#_63fb508ef0b5467ac52d0e13f2ef636f,Präsident,lancio,,Soennecken
1935#_666080d5b49d9f86b9e4c9e74dadba35,Visible-ink,modifica,"introduce i modelli in celluloide trasparente [[Visible-ink]]!!!!secondo quanto indicato [https://onoto.com/story/onoto-history/ qui].!!",Onoto
1935#_6866d9eb1c02fac5ba7df5e061a1ba34,NULL,modifica,"introduce le prime penne con [[caricamento a stantuffo]]",Soennecken
1935#_693f888a9c2fa5f48035fae81660edfd,Vacuum-Fil,modifica,"introduce il caricamento [[Vacuum-Fil]] sulla produzione principale (la [[Balance]])",Sheaffer
1935#_6c19952a3a8412834a75e32b242778a4,"Osmia Supra Luxus",lancio,,Osmia
1935#_6dd9d02c306c0529b0b5ac9e33dc07c7,Wing-flow,lancio,,Chilton
1935#_7f6eeb2f8287552b0d31bcf8f151b459,"Radius Extra",lancio,"(data indicativa, sta per la metà degli anni '30)","Radius,SAFIS"
1935#_7f7f2360bc841b4e8f7c4c4766cff116,NULL,modifica,"introduce il marchio ''Montegrappa Extra'' (data indicativa!!!!si fa riferimento al periodo di introduzione dei modelli sfaccettati, presumibilmente i primi ad usare questo marchio.!!)",Montegrappa
1935#_835b38bd9f3d56d3cd59bcd80592d075,Duofold,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!",Parker
1935#_8865118b638f50821a01027a12761002,NULL,fondazione," da ''Joseph Wustman'' a Orange, New Jersey",Camel
1935#_8afc98ec41719a0a4207cfb0ad57838f,"Pelikan 100",modifica,"introduce i colori marrone e madreperla sulla [[Pelikan 100|100]], quest'ultimo dimesso poco dopo",Pelikan
1935#_a05df60d788f3b4f318cf4b776f67b4c,NULL,modifica,"introduce i [[Montegrappa faccettata|modelli sfaccettati]]viene fondata a Torino",Montegrappa
1935#_a3d362d6e5a408695ade7edbb9641034,"Pelikan 101",modifica,"introduce i colori rossa, blu, verde, tartaruga e pelle di lucertola sulla [[Pelikan 101|101]]",Pelikan
1935#_aa876ad55c0ca7027cdc8d0187ac3c75,NULL,fondazione," da ''Pietro Codega'' a Milano",Duchessa
1935#_aaf08ef137c740306d2d2aa42f9810fa,NULL,modifica,"inizia la produzione di penne ''[[Maki-e]]'', introducendo le lavorazioni in stile ''[[Kanshitsu]]'' e con inserti in perla",Platinum
1935#_b3af4b4b33a79db3b5f49db09c3b43c0,Superluxe,modifica,"introduce una veretta decorata sulla [[Superluxe]]",Bayard
1935#_b640bd03fcb6c066c2cff885b68d8f07,NULL,generico,"morte di ''Giuseppe [[Tibaldi]]'', la direzione passa al nipote, ''Giorgio Schiassi''",Tibaldi
1935#_b729837cc614d5eafb9d882fb564f569,"Olo Gamma",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_b8b7f27efda49a0eb9a9446c9e9dbcdf,"Osmia Brilliant",lancio,,Osmia
1935#_b97fcfa87133e30bb97e0d7c9741feee,NULL,modifica,"introduce la clip a freccia (data approssimata)",Columbus
1935#_c49a09cc18722d203f0df31d797d5047,Doric,modifica,"introduce la seconda versione della [[Doric]]",Eversharp
1935#_c8e2030d6fa053f1ab756ae668abf443,NULL,generico,"la produzione portoghese della [[Pelikan]] reca l'incisione ''[[Emegê]]''",Pelikan
1935#_c9dc37163e81bde12f7d12ffb4d227a6,"Olo F",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_cd5c86b7b6ca49a4126b48c599617e91,"Aurora ML",lancio,"(data incerta!!aurora!!L. Jacopini in ''La storia della stilografica in Italia'' parla del 1938 c.a, ma G. Fichera fa notare che la pubblicità parla di ''Regno d'Italia'' il che riporta il tutto ad un periodo antecedente il 1936.!!)",Aurora
1935#_cf1fd2c708b502f38d3ebc1dd8f2ecb3,NULL,generico,"la [[Faber-Castell]] inizia la acquisizione della [[Osmia]]","Faber-Castell,Osmia"
1935#_d5059b0db5abce43d9324ff776a3dd2b,"Conway Stewart 35",lancio,,"Conway Stewart"
1935#_dcf114ae21e4def3bc2e164731c4a534,NULL,modifica,"cambia nome in ''[[Riepe Werk]]''",Rotring
1935#_dda03dfd6178f6b237ba8420e174ff7b,"Columbus Extra Faccettata",lancio,,Columbus
1935#_e000208ccec0e04b36d235db97e7fe95,NULL,modifica,"introduce il nuovo [[Numerazione Montblanc|schema di numerazione]] a tre cifre",Montblanc
1935#_e0b40b18b2c2c46ada69830a9fe3e588,NULL,modifica,"introduce il [[caricamento a stantuffo]] telescopico",Montblanc
1935#_e2ebb19ec8578bf8ddc01700442ddf23,Regent,generico,"la [[Curzon]] introduce una variante della [[Regent]] (precedentemente prodotta dalla [[Lang]])","Lang - Curzon - Summit"
1935#_f2c32d216de2ee5dd27350fed86179eb,NULL,modifica,"stampa la dimensione del pennino sull'alimentatore",Pelikan
1935#_fe97bfa4bd637bee414f6f78dae007a4,Pinnacle,generico,"la [[Curzon]] introduce una nuova versione delle [[Pinnacle]]","Lang - Curzon - Summit"
1936#_076bcfe4d1fc20ca2b727bdebaea1d09,NULL,generico,"la [[SAFIS]] deposita il marchio [[Astura]] (Reg. Gen. N. [[:File:Astura-Trademark.jpg|54056]])","SAFIS,Astura"
1936#_084010f4749101c90cf2a7fe9845652f,Vacumatic,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]",Parker
1936#_08e80f3648abc4293fe2d92d47957859,NULL,generico,"presunta dismissione del marchio [[Astoria]] da parte di [[Montblanc]]","Astoria,Montblanc"
1936#_0ab668330bf474da2ae32619f51e99ed,"Columbus 55",lancio,,Columbus
1936#_0f517db886742c722732cbedc4e2b427,Rappen,dismissione,"sul mercato nazionale, sostituendole con le [[Ibis]]",Pelikan
1936#_1adb5e3a12c09c9599c53cba97064a01,NULL,fondazione," da ''Giuseppe Carboni'' a Torino come ''Fabbrica Italiana Penne Stilografiche Cervinia''",Cervinia
1936#_21dd0cc699887e73829a0273039fbe96,Visulated,intro,"il sistema ''[[Visulated]]'' per il controllo del livello d'inchiostro",Sheaffer
1936#_28495068c3d7fc75f8e14b1b40473b56,Etiopia,lancio,,Aurora
1936#_354dcd4001c661d22b46ef52c30c784e,"Pelikan 101",modifica,"introduce il colore marrone/tartaruga per la [[Pelikan 101|101]]",Pelikan
1936#_3973bc9ec491f09314d58381bff17e59,Ink-Vue,modifica,"introduce la levetta snodata per la [[Ink-Vue]].",Waterman
1936#_3de400a5fc941769c7e2b47c8634ff34,"Golden Web",lancio,,Parker
1936#_3eda41b9f2a6e2e5086bff1c82f3c63c,"Pelikan 100",modifica,"introduce la variante della [[Pelikan 100|100]] con fondello liscio denominata [[Pelikan 100C|100C]]",Pelikan
1936#_4642fcee49d8a393b7adca2efd353763,"Mallat 150",lancio,,Mallat
1936#_483d4c78cc2e0897384e9714329592c7,"Omas Extra",modifica,"sostituisce la vera con tre anelli sulla [[Omas Extra]] tonda!!!!secondo quanto indicato da Letizia Jacopini nel suo libro ""La storia della stilografica in Italia"".!!",Omas
1936#_524617235edf56c80b9f983a37086f0f,Ibis,lancio,,Pelikan
1936#_59a9a3f271d7b8999c67514348a59830,Novum,modifica,"ristruttura la linea [[Novum]] (data incerta!!!!la data è quella indicata da Luca De Ponti, Letizia Jacopini parla della metà degli anni '30.!!)",Aurora
1936#_5cc9c34ea8a5cf3e16d3296a7237fdc9,"Lang 603E",generico,"la [[Lang]] introduce le [[Lang 603E|603E]]","Lang - Curzon - Summit"
1936#_5ea3722dc248e5771efa316247f23278,Lucens,lancio,,Omas
1936#_656326f886860afc18d802a62b8fdc1a,NULL,modifica,"introduce un suo modello marchiato ''Faber-Castell''",Faber-Castell
1936#_66049f8203c369fc03dd5d6405304597,NULL,modifica,"venne rinominata in ''Luigi Pagliero e F.''",Pagliero
1936#_67cc9153d9a371fdcd2ba442cf72986e,NULL,modifica,"registra il nuovo marchio ''Scotland Italiana''","Stiassi e Tantini,The Scotland"
1936#_8505abbbd0d247cfef5a648f3d82bc95,NULL,fondazione," da ''Edoardo Russo Webber'' a Milano","Produttori minori italiani"
1936#_8a25d6031c7388807f5b27d9566b8767,"Extra Lucens",lancio,,Omas
1936#_93a4696b6a7692ba61b16da1effb97ee,Coronet,lancio,,Eversharp
1936#_99fb7b977ece041645478c856a0e177e,Integral,lancio,,Mallat
1936#_a1989562ecb7fd106b36f0ec7d40ea8f,"Nettuno Superba",lancio,,Nettuno
1936#_b7891910cb0c8880099c744d32e68ad6,"stantuffo tuffante",modifica,"introduce il caricamento a ''[[stantuffo tuffante]]''",Omas
1936#_b81f390c3ceae76d91c0944f89991ce0,NULL,modifica,"sposta la sua sede a Sunderland House!!!!secondo quanto riportato in [http://www.mabietoddpenlists.co.uk/page14.html questa pagina].!!",Swan
1936#_d82bcb1534e4e169cf0b84f7c18f7df9,NULL,modifica,"stampa la dimensione del pennino sul fondello dello stantuffo",Pelikan
1936#_dd4ead7222b3c5d24af4de96a8e95935,NULL,generico,"Filippo Giriodi e Livio Campanelli registrano (Reg. Gen. N. [[:File:Itala-Trademark.jpg|54492]]) il marchio [[Itala Cromograf]]","Itala Cromograf"
1936#_e73573b6e8454963454b66e64a934b2f,Patrician,dismissione,,Waterman
1936#_e93ad1349a681f3117979b28e5d67257,Wing-flow,modifica,"introduce le iniziali ad intarsio sulla [[Wing-flow]]",Chilton
1936#_f0967cb308678230903701128fe4de8c,Ink-Vue,modifica,"introduce la versione ''De Luxe'' per la [[Ink-Vue]]",Waterman
1936#_f88c912577d49ee741ab43a87fdf448c,"Lady Patricia",modifica,"introduce la  [[Lady Patricia]] con caricamento [[Ink-Vue]]",Waterman
1936#_ff47388ff48d52aa04cea5d126f008d7,Balance,modifica,"introduce una clip affusolata (''radius'') sulla [[Balance]]",Sheaffer
1937#_031d70e271ef9880f05f20f352295559,Dainty,lancio,,Onoto
1937#_0504e7f178d72ffcbd18f3f4990d757f,"Pelikan 101N",lancio,"(nei mercati esteri)",Pelikan
1937#_097e8cc980897943231e43634ae1886e,NULL,modifica,"introduce i fermagli a sezione scalettata e punta a freccia (o 1935?)",Edacoto
1937#_0e1ac4944c9aa7eeeac5900386cfff20,Superna,lancio,,Aurora
1937#_15450c3407b98976ca46462238764598,Rappen,modifica,"commercializza una [[Rappen]] con [[caricamento a stantuffo]] in Olanda e Argentina",Pelikan
1937#_1d977d492dab7dcdc1978ca99bc98ef0,NULL,modifica,"viene rinominata in ''Mars Pencil and Fountain Pen Factory''",Staedtler
1937#_200d367087e423cf975eec6bd77c22dd,NULL,fondazione," da ''Francesco Guarino'' a Settimo Torinese",Vulcan
1937#_23e167cd6979070be795ba9a0a95ba32,"Pelikan 100N",lancio,"(nei mercati esteri)",Pelikan
1937#_24b3c0ec01645d63a2314409c25819f1,Challenger,modifica,"ristruttura la serie [[Challenger]] (e [[Challenger De Luxe]])",Parker
1937#_28aa2687072e67adc6ea3054f3267cad,Vacumatic,modifica,"introduce le versioni ''[[Speedline]]'' della [[Vacumatic]]",Parker
1937#_2c4aab78da6d929978721836fccd7121,NULL,modifica,"modifica l'alimentatore passando dalla lamella centrale corta alle tre lamelle lunghe!!!!secondo Martin Lehemann, vedi [http://www.pelikan-guide.com/100_feed.html questa pagina].!!",Pelikan
1937#_2ee854c8f68d04bd4682502190527f03,"Tip Fill Bottle",modifica,"introduce la nuova boccetta di inchiostro di forma sfaccettata, denominata [[Tip-Fill Bottle]]",Waterman
