,"Production started","Production ended",Versioni
File:Patent-US-D142391.pdf,,,
File:Patent-US-D142392.pdf,,,
File:Patent-US-D144358.pdf,,,
File:Patent-US-D186923.pdf,,,
File:Patent-US-D187253.pdf,,,
File:Patent-US-D187254.pdf,,,
File:Patent-US-D187315.pdf,,,
File:Patent-US-D187831.pdf,,,
File:Patent-US-D188265.pdf,,,
File:Patent-US-D188266.pdf,,,
File:Patent-US-D188267.pdf,,,
File:Patent-US-RE19167.pdf,,,
File:Patent-US-RE19530.pdf,,,
File:Patent-US-RE23683.pdf,,,
Pigmy,1928,1931,
Radite,,,
"Safety Skrip",,,
"Sheaffer Admiral",,,
"Sheaffer Cadet",,,
"Sheaffer Clipper",,,
"Sheaffer Masterpiece",,,
"Sheaffer Military Clip",1941,1942,
"Sheaffer PFM",1959,1968,
"Sheaffer Saratoga",,,
"Sheaffer Sentinel",,,
"Sheaffer Signature",,,
"Sheaffer Sovereign",,,
"Sheaffer Statesman",,,
"Sheaffer Thin Model & Snorkel Pen",1950,1959,
"Sheaffer Triumph",,,
"Sheaffer Valiant",,,
File:Sheaffer-5-30-Jade-Cap.jpg,,,
File:Sheaffer-5-30-Jade-Capped.jpg,,,
File:Sheaffer-5-30-Jade-Inscr.jpg,,,
File:Sheaffer-5-30-Jade-Open.jpg,,,
File:Sheaffer-5-30-Jade-Posted.jpg,,,
File:Sheaffer-5-30-Jade-Section.jpg,,,
File:Sheaffer-Balance-500-Nera-Capped.jpeg,,,
File:Sheaffer-Balance-500-Nera-FeedCap.jpeg,,,
File:Sheaffer-Balance-500-Nera-Front.jpeg,,,
File:Sheaffer-Balance-500-Nera-Inscr.jpeg,,,
File:Sheaffer-Balance-500-Nera-NibHead.jpeg,,,
File:Sheaffer-Balance-500-Nera-Open.jpeg,,,
File:Sheaffer-Balance-500-Nera-Posed.jpeg,,,
File:Sheaffer-Balance-500-Nera-Rear.jpeg,,,
File:Sheaffer-Balance-Lever-5-30-GreyRedVein-Feed.jpg,,,
File:Sheaffer-Balance-Lever-5-30-GreyRedVein-Nib.jpg,,,
File:Sheaffer-Balance-Lever-5-30-GreyRedVein-Section.jpg,,,
File:Sheaffer-Balance-Lever-5-30-GreyRedVein-Set-Capped.jpg,,,
File:Sheaffer-Balance-Lever-5-30-GreyRedVein-Set-Cased.jpg,,,
