,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1930#_01f815e92c14e5db60a3987006fa4e2c,"Penna del calligrafo",modifica,"brevetta la ''[[Penna del calligrafo]]''",Omas
1930#_046037769e9bc922f10118dd097bc7c3,Duofold,modifica,"introduce le [[Duofold]] ''[[vest pocket]]''",Parker
1930#_1a532c2db66b9eb274bea2f2ccfe12ab,Normal,lancio,,Bayard
1930#_1a71f068125f3d180f015cb778602438,NULL,fondazione," da ''A. Dalla Porta'' a Verona",Scriba
1930#_1ab3c8fede5b0644ddc1721620708f8e,"Montblanc Meisterstück",modifica,"ristruttura la linea [[Montblanc Meisterstück|Meisterstück]] coi modelli 20, 25, 30 e 40",Montblanc
1930#_1c7cc2a81c343bcff2607439fecdac7f,"Aurora Duplex",modifica,"introduce la versione di lusso della [[Aurora Duplex|Duplex]] con tre anellini, anello decorativo in cima al cappuccio e clip intarsiata (data incerta)",Aurora
1930#_2b7c4901d305bb712d35e46dec97011c,"Mallat 120",lancio,,Mallat
1930#_3a41cf7f1c315ece2299d68d1b093a80,NULL,modifica,"introduce un modello di stilografica a bande nere smaltate appaiata alle matite meccaniche",Cross
1930#_3abab8172630e2713fa70433836ccb2e,"Major Service",generico,"la [[Lang]] introduce le [[Major Service]]","Lang - Curzon - Summit"
1930#_4a407b4eea3a0eec2f229b2d4a7df76c,"Rocker clip",intro,"la ''[[Rocker clip]]''",Chilton
1930#_5848ff5590e740677aad1071222fe72f,All-American,sottomarca,"per la produzione economica (data incerta!!!!i modelli compaiono nel catalogo [[Conklin]] del 1930-31.!!)",Conklin
1930#_593cec692e3c5bc6c6f6ac40fdf14473,"Le Duo Moderne",generico,"l'[[Aurora]] conclude l'accordo con la [[Edacoto]] per ''[[Le Duo Moderne]]''","Edacoto,Aurora"
1930#_59d7bbfe4bb3a7f318f4e8fe8efa16a7,NULL,generico,"la [http://en.wikipedia.org/wiki/Alfred_Dunhill Dunhill] diventa il distributore unico delle [[Pilot]] in ''[[Maki-e]]'' fuori dal Giappone",Pilot
1930#_5d3c0ad89a313b677ba8700785d45858,NULL,fondazione," da ''Umberto Mazza'' a Milano","Magic Pen"
1930#_625318b42dc0c3531baff14b4d356f26,NULL,generico,"la [[Parker]] recede dalla [[Osmia]] con la nascita  della ''Osmia GmbH''","Osmia,Parker"
1930#_6a20bc97ce26f3f3e25002fa4c849165,"Pelikan 100",modifica,"introduce le due verette sul cappuccio della [[Pelikan 100]] (novembre, o gennaio 1931?)",Pelikan
1930#_6ebe1f5c4086aa44435d34e9eae7860b,NULL,modifica,"inizia a incidere la cifra 4810 sui pennini",Montblanc
1930#_7032690dad147a69989a5ed4148b63c3,Internazionale,lancio,,Aurora
1930#_70b469125d0780b83f7d0350a18bb2dc,Rheingold,lancio,"(modelli 912, 913 e 916)",Soennecken
1930#_71d75c9cdcb494cc0cb3e2887a0b9cd0,NULL,modifica,"introduce i primi modelli in [[celluloide]] (data indicativa)",Ancora
1930#_7283d8dbf2eaf8645d07af71bc8c471d,Superba,lancio,,Aurora
1930#_72ef0e22e95e5b1dad7fbea285aad8d1,NULL,modifica,"introduce la sua versione evoluta del caricamento [[sleeve filler]] (o 1931?)",LeBoeuf
1930#_79fc8fad67236aab6007255c7de2aab4,Balance,modifica,"introduce il colore ''Marine Green'' per la [[Balance]]",Sheaffer
1930#_82cd8a28b54b5037321d4cb7d0bbaf2d,"Stylomine 303",lancio,,Stylomine
1930#_84ffa492969d52f1fa4298c9f17c6721,NULL,fondazione,,Aurea
1930#_8712fe31f011b2d4284f124e497a34e4,Regent,generico,"la [[Lang]] introduce le [[Regent]]","Lang - Curzon - Summit"
1930#_8b1bb9da2d4a2f7b29952601199494b3,"button filler",modifica,"introduce il caricamento a [[pulsante di fondo]]",Soennecken
1930#_8b4311aeafb165bce75c7064683a68f2,"De Luxe",lancio,,Bayard
1930#_937572617764f00437a17b8aaa4edb44,"Lady Patricia",lancio,"nei colori ''Onyx'', ''Jet'' e ''Persian''",Waterman
1930#_971c66a5540afac25294ffd2a8b3b90c,"Mallat 130",lancio,,Mallat
1930#_9dabe2b984e2e8f69bb9aa13c38b5f03,"Penna del dottore",modifica,"brevetta la seconda versione della ''[[Penna del dottore]]''",Omas
1930#_a2713fffc42a967af68707ce48997416,NULL,fondazione," da ''Mario Diaz'' a Milano","Corona di Mario Diaz"
1930#_a2bed78fa385c0f8e58781241f09fbf4,NULL,modifica,"introduce i [[Montegrappa celluloide|primi modelli]] in celluloide (data indicativa)",Montegrappa
1930#_a9b10ca61dbc199b87cf21d7d7572eac,NULL,modifica,"introduce la [[celluloide]] ''Brasilian Green''",Eversharp
1930#_b5455fa478be8f3273d842051f278fac,"Aurora 42",lancio,"una variante della [[Aurora Duplex|Duplex]] con caricamento a [[levetta di fondo]] (data incerta)",Aurora
1930#_b6eab0fb432d2d6d848103cc4659bf09,NULL,fondazione," da ''Giorgio Fornello'' a Settimo Torinese",Titania
1930#_bbd76a0d7daf8025c2bededd04230dbd,NULL,fondazione," da ''Ubaldo Massari'' a Torino",Mastilo
1930#_befa29dd0ab2b379acce363b0707d352,Duette,modifica,"introduce le [[Duette]] ''[[vest pocket]]''",Parker
1930#_bfb05a71be6295ed0a0782eaeac4918f,NULL,modifica,"diventa società per azioni",Mentmore
1930#_c4c74ce1dc9c8037796dfc7b5a4be678,"Endura Symetric",modifica,"introduce il modello ''[[Streamlined]]'' [[Endura Symetrik]]",Conklin
1930#_cb3324a98332be6d6a82b7205772748c,"Pelikan 11x",modifica,"introduce la [[Pelikan 111]] con corpo e verette in oro 14 carati",Pelikan
1930#_d056b6231c9d2deef7b2fd8964c63a83,Unbreakable,generico,"la [[Curzon]] introduce le [[Unbreakable]] in ''[[Eternite]]''","Lang - Curzon - Summit"
1930#_d0db4a3c8d14ce290f7520f5d50f038b,NULL,generico,"la ''Ditta Rag. D. Capra'' subentra a ''Carlo Drisaldi'' come agente italiano della [[Waterman]]!!!!la data è desunta dal cambio di denominazione avvenuto sulle pubblicità mensili dell'''Illustrazione Italiana'' a metà settembre 1930.!!",Waterman
1930#_d61a88c6ed9515c4a8ec1fd6c1a18fc1,"Pelikan 100",modifica,"introduce il foro di areazione tondo sulla [[Pelikan 100]] (novembre, o gennaio 1931?)",Pelikan
1930#_ddaa7f4d370b2e562ce1e006a0d3ef2c,NULL,generico,"la [[Fendograph]] viene fondata a Milano dalla [[Fend]] (data indicativa)",Fend
1930#_e24c1aaf80a6d60d9bb268ced8ff3440,Endura,dismissione,"versione ''[[Flattop]]''",Conklin
1930#_f06471c051420436ab578c4e58f328bd,NULL,modifica,"rivede i modelli adottando lo stile ''[[streamlined]]''",Carter
1930#_f3c5590cf02e953aa85362c069aa3ffd,NULL,fondazione," da ''Joseph C. Lamy'' a Heidelberg come ''Orthos Fullhalterfabrik C. J. Lamy''",Lamy
1931#_015480f8cba8d8c3f9c8773842782f7b,Balance,modifica,"introduce il colore blu per la [[Balance]]",Sheaffer
1931#_0d7cf9f0038f7a5f84cd165b48403eea,"Minerva Ellittica",lancio,"(data indicativa, si fa riferimento all'inizio degli anni '30)",Omas
