"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
DE,549180,1929-12-08,1932-04-23,"Hans Paasch",Fuellbleistift
DE,672665,1936-02-10,1939-03-08,,"Tintenleiter fuer Fuellfederhalter mit zu beiden Seiten und an der Unterseite des Luft- und Tintenkanals laengs verlaufenden Ausgleichskammern"
DE,689408,1938-03-29,1940-03-20,"Ernest Wüller","Füllfederhalter mit in seinem Haupttintenraum vorgesehenem Hilfstintenraum"
DE,801614,1949-10-20,1951-01-15,"Josef Ganter","Schreibeinsatz für Kugelschreiber"
DE,803094,1949-12-17,1951-02-26,"Hermann Mayr","Patronen- und kartuschenloser Kugelschreiber"
DE,832559,1949-05-10,1952-02-25,"Arnoldus Johann Michaël van der Akker","Schreibgerät mit konvergierenden Federspitzen"
DE,900667,1951-05-01,1953-12-28,"Balthasar Götz","Einsatzspitze für Kugelschreiber mit Flüssigkeitsfüllung von vorne"
DE,99102,1897-05-19,1898-09-03,"Auguste Henri Garot",Ziehfeder
DK,25155C,1918-05-28,1919-10-27,"Jörgen Thorvald Andersen","Skriveinstrument til Blæk eller lignende"
DK,25360C,1918-05-28,1919-12-12,"Jörgen Thorvald Andersen","Beskyttelseshætte til Skriveinstrumenter"
DK,63549,1942-01-31,1945-05-28,"Aktieselsksbet Kores",Blaekhus
DK,68984,1946-02-08,1949-04-19,"Peter Jensen Neesgaard","Blækreguleringsanordning ved fyldepenne"
FR,1009170,1950-01-26,1952-05-26,"Robert Marie Émile Ernest Ferdinand de Riverieulx","Agrafe élastique, notamment pour capuchon de stylographe"
FR,1020261,1950-06-15,1953-02-04,"George Shey","Porte-plume réservoir"
FR,1047934,1950-08-03,1953-12-17,"Hendrik Karel Domenicus van den Bussche","Stylographe à bille"
FR,377047,1905-08-03,1907-08-27,"Charles A. Faber",Porte-plumes-réservoir
FR,497658,1918-05-28,1919-12-12,"Jörgen Thorvald Andersen","Tracoir analogue à une plume à réservoir"
FR,505917,1919-11-10,1920-08-10,"Paul-Leonide Baudry","Agrafe pour porte-plumes réservoirs ou autres"
FR,517248,1920-06-16,1921-05-02,"Berchtold & Kunz","Tire-ligne à réservoir"
FR,530688,1920-08-14,1921-12-28,"Jean-Marie Cavaillé","Porte-plume à réservoir"
FR,539994,1921-08-29,1922-07-04,,"Bague-verrou irréversible pour stylo"
FR,568196,1923-06-11,1924-03-18,"Etienne Luciani-Tournon","Porte-taille crayon"
FR,57926E,1948-01-06,1953-09-18,"Henri Borrus","Perfectionnements aux stylographes"
FR,61714E,1951-05-28,1955-05-17,"Pierre-Marie-Joseph Ledieu","Système régulateur d'alimentation pour porte-plumes réservoirs et similaires"
FR,737250,1932-05-18,1932-12-08,"Ourest Pousino","Porte-plume à réservoir à nouveau dispositif de remplissage"
FR,805654,1935-03-09,1936-11-26,"Charles Abel","Attache à levier mobile pour stylographes et objets analogues"
FR,807679,1935-06-21,1937-01-19,"Vaclav Klimes,Paul Eisner","Perfectionnement aux stylos genre plumes-réservoirs"
FR,818824,1936-06-10,1937-10-04,,"Stylographe à auto-remplissage"
FR,911164,1945-05-30,1946-07-01,"Fernand Victor Désiré Albert Outrequin","Stylographe avec cartouches à encre"
FR,941875,1946-11-20,1949-01-24,,"Perfectionnements aux stylographes"
FR,942385,1947-02-19,1949-02-07,,"Dispositif d'accouplement automatique à verrouillage de sûreté"
FR,944423,1947-03-31,1949-04-05,,"Porte-plume réservoir perfectionné"
FR,950038,1947-07-23,1949-09-15,"Léon-Victor Roussel","Pointes obliques pour stylographes à bille"
FR,950633,1947-07-28,1949-10-03,"Henri Borrus","Perfectionnements aux stylographes"
FR,960832,1948-02-07,1950-04-26,"Serge-Ernest Detanne","Perfectionnements aux stylographes à billes"
FR,991812,1949-05-19,1951-10-10,"Pierre-Marie-Joseph Ledieu","Système régulateur d'alimentation pour porte-plumes réservoirs et similaires"
FR,Poenaru,1827-04-26,1827-05-25,"Pierre Poyenar","Plume sans fin portative, s'alimentant d'encre d'elle même"
GB,114801,1918-01-02,1918-04-18,"John James","A New or Improved Means of Increasing the Life of Pen Nibs"
GB,127562,1918-05-28,1919-12-24,"Jörgen Thorvald Andersen","Improvements in Stylographic Fountain Pens"
GB,169616,1920-08-14,1921-10-06,"Jean-Marie Cavaillé","Improvements in fountain pens"
GB,189923550,1899-11-25,1900-01-06,"Johannes Paul Steinbach,Karl Hermann Strache","Improvements in Fountain Penholders"
GB,190213133,1902-06-10,1903-01-15,"George William Perks,Frederik Charles Thacker","Improvements in Fountain or Reservoir Pens"
GB,190428533,1904-12-28,1905-10-26,"Benjamin William Warwick","Improvements in Reservoir Pens"
GB,127532,1919-01-25,1908-01-23,"Osmond Blythe Wade","Improvements in and relating to Loose Leaf Ledgers, Binders and the like"
GB,191100218,1910-01-24,1911-02-23,"Felix Riesenberg","Improvements in Fountain Pens"
GB,191103257,1911-02-08,1911-09-28,"Levi D. Van Valenburg","Improvements in Devices for Preventing the Loss of Fountain Pens and Pencils"
GB,191218716,1912-09-12,1912-09-03,"Felix Riesenberg","Improvements in and relating to Fountain Pens"
GB,260304,1925-10-26,1928-01-25,"Hermann Burkhardt,Paul Grob-Hablützel","Improvements in tools for poster writing"
GB,344185,1930-02-14,1931-03-05,"Albert Meredith Spain","Improvements in and relating to fountain pens"
GB,396879,1932-04-22,1933-08-17,"Andrew Stuart Horn","Improvements in or relating to Fountain or Reservoir Pens"
