"Patented in","Patent number","Patent date","Priority date","Patented by","Invented by","Patent title"
US,1507782,1924-09-09,1920-01-30,Sheaffer,"Carl F. Litts","Fountain pen"
DE,406609,1924-11-25,1923-07-17,Pelikan,"Theodor Kovacs","Füllhalter mit Füllmöglichkeit durch den ungeoeffneten Halterkopf"
FR,585289,1925-02-24,1923-07-17,Pelikan,"Theodor Kovacs","Porte-plume à réservoir"
GB,229928,1925-03-05,1923-07-17,Pelikan,"Theodor Kovacs","Improvements in or relating to fountain pens"
FR,590697,1925-06-20,1924-01-08,Onoto,,"Perfectionnements aux porte-plume réservoirs"
FR,593376,1925-08-21,1925-02-07,Stylomine,"Yves Zuber","Fixation et alimentation d'une plume de porte-plume réservoir"
US,1574929,1926-03-02,1922-04-01,"John Hancock","Robert T. Pollock","Fountain pen"
US,1574930,1926-03-02,1924-04-18,"John Hancock","Robert T. Pollock","Fountain pen"
US,1624554,1927-04-12,1925-07-13,Pelikan,"Theodor Kovacs","Reservoir Pen"
DE,443893,1927-05-12,1925-07-13,Pelikan,"Theodor Kovacs","Füllfederhalter mit abnehmbarer Feder"
GB,270915,1927-05-19,1925-07-13,Pelikan,"Theodor Kovacs","Improvements in Reservoir Pens"
US,1633111,1927-06-21,1925-07-11,Pelikan,"Theodor Kovacs","Reservoir pen"
US,1633896,1927-06-28,1923-07-17,Pelikan,"Theodor Kovacs","Fountain pen"
DE,447572,1927-07-30,1923-07-17,Pelikan,"Theodor Kovacs",Füllhalter
US,1724107,1929-09-13,1923-02-17,"John Hancock","Robert T. Pollock","Fountain pen"
US,1750410,1930-03-11,1928-04-11,Pelikan,"Theodor Kovacs","Reservoir pen"
US,1811874,1931-06-30,1929-01-30,Chilton,"Edward C. Berry",Fountain-pen
US,1818743,1931-08-11,1929-09-26,Parker,"Kenneth S. Parker","Adjustable feed for fountain pens"
DE,544477,1932-02-18,1929-04-20,Montblanc,,Tintenzuführer
US,1853731,1932-04-12,1929-08-19,Pelikan,"Theodor Kovacs","Reservoir pen"
US,1882644,1932-10-11,1930-08-16,Waterman,"Louis H. Juster","Feed for fountain pens"
US,1885862,1932-11-01,1931-06-29,Sager,"Salomon M. Sager","Feed bar and pen point"
US,1908123,1933-05-09,1929-07-22,Sheaffer,"William R. Cuthbert","Fountain pen construction"
US,1950364,1934-03-06,1932-09-26,Parker,"William E. Moore","Fountain pen feed"
FR,764523,1934-05-23,1933-02-13,Pilot,,"Perfectionnements aux porte-plume réservoirs"
FR,774950,1934-12-17,1933-09-12,Paillard,,"Perfectionnements aux porte-plume à réservoir"
DE,625889,1936-02-17,1935-04-09,Kaweco,,"Tintenleiter fuer Fuellfederhalter"
FR,795155,1936-03-07,1935-09-21,Paillard,,"Porte-plume réservoir"
BE,422774,1937-08-31,1937-03-11,Mentmore,"William F. Johnson","Perfectionnements aux porte-plume réservoirs"
US,2107150,1938-02-01,1935-09-21,Sheaffer,"William F. Heising","Fountain pen"
US,2107162,1938-02-01,1935-09-21,Sheaffer,"Henry H. Polk Jr.","Fountain pen"
US,2110578,1938-03-08,1935-09-21,Sheaffer,"Aloysius L. Prasch","Fountain pen"
US,2129134,1938-09-06,1936-07-21,Mentmore,"William F. Johnson","Self-filling sac pen"
FR,824603,1938-09-06,1936-07-21,Mentmore,,"Perfectionnement aux stylographes"
GB,491876,1938-09-12,1937-03-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
DE,672665,1939-03-08,1936-02-10,Unbranded,,"Tintenleiter fuer Fuellfederhalter mit zu beiden Seiten und an der Unterseite des Luft- und Tintenkanals laengs verlaufenden Ausgleichskammern"
FR,841365,1939-05-17,1938-01-20,Stylomine,,"Nouveau «conduit d'encre» pour stylographe"
US,2223541,1940-12-03,1939-01-06,Parker,"Marlin S. Baker","Fountain pen"
GB,534657,1941-03-13,1939-01-06,Parker,,"Fountain pen"
FR,862566,1941-03-14,1937-06-07,Parker,,Stylographe
US,2241865,1941-05-13,1939-12-28,Sheaffer,"Lynn P. Martin,Herman K. Stempel","Fountain pen"
GB,537269,1941-06-16,1937-06-07,Parker,,"Fountain pen"
US,2255093,1941-09-09,1940-07-01,Eversharp,"George E. Ziegler","Fountain pen"
US,2282840,1942-05-12,1941-10-03,Parker,"Russell T. Wing","Fountain pen"
US,2283333,1942-05-19,1941-05-22,Sheaffer,"Lynn P. Martin","Fountain pen"
US,2292381,1942-08-11,1940-12-24,Esterbrook,"Henry C. Klagges","Fountain pen feed"
US,2303373,1942-12-01,1941-11-03,Sheaffer,"Lynn P. Martin","Fountain pen"
FR,879582,1943-02-26,1941-02-22,Stylomine,,"Nouveau conduit d'amenée d'encre pour stylographe"
US,2316479,1943-04-13,1942-08-27,Wearever,"Norman E. Weigel","Fountain pen"
FR,51854E,1943-05-24,1941-11-29,Stylomine,,"Nouveau conduit d'amenée d'encre pour stylographe"
US,2328143,1943-08-31,1942-06-27,Eagle,"Benjamin W. Hanle","Fountain pen"
US,2337343,1943-12-21,1941-04-01,Wearever,"John William Para",Pen
US,2375770,1945-05-15,1943-11-19,Parker,"Arthur O. Dahlberg","Fountain pen"
US,2380763,1945-07-31,1944-10-14,Venus,"David Juelss","Feed for fountain pens"
US,2398521,1946-04-16,1944-01-20,Eversharp,"George D. Cloutier","Fountain pen"
US,2410423,1946-11-05,1944-10-14,Scripto,"Thomas F. Brinson","Fountain pen"
US,2417861,1947-03-25,1945-01-09,Parker,"Arthur O. Dahlberg","Fountain pen"
FR,922825,1947-06-19,1946-01-08,Walkover,,"Conduit perfectionné pour porte-plumes à réservoir"
GB,595436,1947-12-04,1945-05-23,Parker,,"Fountain pen"
CH,266126,1948-10-22,1944-10-14,Scripto,"Thomas F. Brinson","Porte-plume à réservoir"
FR,938710,1948-10-22,1944-10-14,Scripto,"Thomas F. Brinson","Perfectionnements aux porte-plume à réservoir"
GB,612956,1948-11-19,1946-06-11,Mentmore,"William F. Johnson","Improvements in or relating to fountain pens"
CH,260100,1949-02-28,1945-06-28,Parker,,"Fountain pen"
GB,620605,1949-03-28,1946-09-13,Scripto,,"Improvements in and relating to Fountain Pens"
US,2474996,1949-07-05,1945-10-12,Sheaffer,"Frank B. Wallis","Fountain pen"
US,2519966,1949-07-12,1946-06-11,Mentmore,"William F. Johnson","Fountain pen"
FR,947791,1949-07-12,1946-06-11,Mentmore,"William F. Johnson","Perfectionnement à la construction des stylographes à réservoir"
US,2489983,1949-11-29,1944-02-14,Scripto,"Victor H. Severy","Fountain pen"
US,2512004,1950-06-20,1945-03-05,Parker,"Russell T. Wing","Fountain pen"
GB,646726,1950-11-29,1947-03-03,Parker,,"Improvements in or relating to fountain pens"
FR,969966,1950-12-28,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert","Stylographe aver reservoir d'encre remplissable par capillarité"
CH,274547,1951-04-15,1947-03-03,Parker,,Füllfederhalter
US,2548906,1951-04-17,1945-10-19,Wearever,"John William Para","Fountain pen"
DE,804411,1951-04-22,1946-06-11,Mentmore,"William F. Johnson",Fuellfederhalter
DE,811086,1951-08-16,1948-10-06,Uhu,,"Tintenleiter fuer Fuellfederhalter"
DE,814572,1951-09-24,1949-05-13,Faber-Castell,"Gregor Miltner","Tintenleiter fuer Fuellfederhalter"
DE,820253,1951-11-08,1950-03-23,Soennecken,"Karl Ziegler,Emil Gühne,Rolf Pöhler","Füllfederhalter, bei dem die Feder zwischen der Innenwand des Halterschaftes und des Tintenleiters festgeklemmt ist"
US,2581739,1952-01-08,1945-03-05,Parker,"Russell T. Wing","Fountain pen"
DE,828966,1952-01-21,1950-02-02,Pelikan,"Theodor Kovacs","Tintenleiter für Füllfederhalter"
DE,835414,1952-03-31,1950-07-04,Montblanc,"Ernst Rösler,Konrad Kressel,Heinrich Schwarting","Tintenleiter für Füllfederhalter"
FR,1005485,1952-04-10,1947-07-28,Stylomine,,"Perfectionnements à la construction des stylographes"
DE,856114,1952-11-20,1950-08-13,Lamy,"Josef C. Lamy",Fuellhalter
US,2619070,1952-11-25,1946-09-19,Parker,"Marlin S. Baker","Ink feed and overflow collector means for fountain pens"
US,2620774,1952-12-09,1948-06-08,Parker,"James A. Mustard","Fountain pen"
DE,867213,1953-02-16,1951-08-08,Lamy,"Josef C. Lamy",Tintenleiteranordnung
DE,875462,1953-05-04,1940-06-05,Soennecken,"Emil Wenzel","Tintenleiter mit einem mit Kapillarkanaelen verbundenen Luftkanal fuer Fuellhalter mit durch Druck verstellbarem Fuellkolben"
DE,882047,1953-07-06,1947-03-03,Parker,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert",Fuellfederhalter
US,2648309,1953-08-11,1950-09-23,Parker,"Floyd E. Bartell","Fountain pen"
FR,1037143,1953-09-15,1951-05-16,Stylomine,,"Régulateur d'écoulement pour distributeur de liquide et notamment pour instrument à écrire"
DE,894218,1953-10-22,1950-12-15,Fend,,"Tintenleiter mit Feder fuer Fuellfederhalter"
FR,1045856,1953-12-01,1950-07-15,Pelikan,"Theodor Kovacs",Stylographe
FR,1058739,1954-03-18,1951-07-10,Pelikan,"Theodor Kovacs","Porte-plume réservoir"
DE,907750,1954-03-29,1952-05-06,Lamy,"Josef C. Lamy","Ausbildung und Anordnung der Tintenführung bei Füllhaltern"
GB,708633,1954-05-05,1950-02-02,Pelikan,"Theodor Kovacs","Improvements in fountain pens"
GB,713536,1954-08-11,1950-07-15,Pelikan,"Theodor Kovacs","Improvements relating to Fountain Pens"
FR,1071648,1954-09-02,1952-02-13,Stylomine,,"Dispositif de régulation de l'écoulement de l'encre dans les stylographes"
DE,920051,1954-11-22,1950-07-15,Pelikan,"Theodor Kovacs",Füllfederhalter
DE,926653,1955-04-21,1952-05-08,Lamy,"Josef C. Lamy",Fuellfederhalter
GB,729729,1955-05-11,1952-05-01,Swan,"Edward Stephen Sears","Improvements in Nib-Sections for Fountain Pens"
CH,307024,1955-05-15,1950-07-15,Pelikan,"Theodor Kovacs",Füllfederhalter
