,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1934#_844a2142eaa5bd9b7192e2a4b5e79f79,Vacuum-Fil,sottomarca,,Sheaffer
1934#_8ba5654884fe032e648f560b23c86874,Sport,lancio,"marcate col numero 9",Kaweco
1934#_8c67e474ba1a14587c0662ab46347e48,Parkette,modifica,"ristilizza le [[Parkette]] introducendo la versione ''De Luxe''",Parker
1934#_91d21dfbc3c2a14d15ae8c1376610d36,Dia,lancio,,Kaweco
1934#_a53a1e84d6e596f613daaef26aee110e,Rappen,modifica,"modifica l'iscrizione sul pennino della [[Rappen]]",Pelikan
1934#_a77ce8c7c45d02196ba32c6e6a5817ea,NULL,fondazione," da ''Massimo Zeme'' a Torino",Zemax
1934#_aabff9fbd86054162362a61d765fada9,Challenger,lancio,,Parker
1934#_b18dfecd2e4bc0f984d579a0a4ed8484,NULL,produzione,,LUS
1934#_b2f203e8222d14e5e73f86d830641451,Patrician,modifica,"riduce i colori della [[Patrician]] ai soli ''Onyx'', ''Moss Agate'' e ''Jet''",Waterman
1934#_c11583b5df028bd85d314b6348b0dd33,NULL,modifica,"introduce il [[caricamento a stantuffo]]",Montblanc
1934#_c3adf5caf49a890f4bdd24426a80ae16,"Minerva Classica",lancio,,Omas
1934#_c9da3c92667e5b6beef9cd94b0a0ea67,Wasp,sottomarca,,Sheaffer
1934#_d8b8e8b6d93926716e5f9bb35c231a8c,"Auch Pelikan",modifica,"introduce la matita ''Auch Pelikan''",Pelikan
1934#_d8e622d3da61ebd5080cd0246399fd2f,NULL,generico,"la ''Simplo Fullfeder GmbH'' viene rinominata in ''Montblanc-Simplo GmbH''",Montblanc
1935#_0c6c8ec4893630b5a20098dd44a45726,"Challenger De Luxe",lancio,,Parker
1935#_1231e5b7eb709f54bf3c5be301b514f2,"Round Doric",modifica,"introduce la [[Round Vacuum Model]]!!!!si fa riferimento al catalogo mostrato in [http://www.fountainpennetwork.com/forum/topic/240156-my-1550-eversharp-mystery-pen/ questa discussione].!!",Eversharp
1935#_13e01fd1d6b3e55c9ceae0efe65139a0,"Columbus 3x",lancio,"(data indicativa, sta per la metà degli anni '30)",Columbus
1935#_156a81a38f4dc6c4d3bfc3fa3723bde6,NULL,fondazione," da ''Achille Negro''",Italstilo
1935#_1b25155640264517717bb573b7a3d162,"Visofil Pen",lancio,"serie ""V""",Swan
1935#_1b349812548cb94a0a5deb2bd19a98ab,NULL,modifica,"introduce il sistema di caricamento a [[siringa rovesciata]]",Eversharp
1935#_1c64f854813b2820391d97e1267703e0,Skrip-Well,intro,"lo ''[[Skrip-Well]]''",Sheaffer
1935#_28af205ef7ef011692434b3073a60722,Progress,lancio,,Osmia
1935#_2d7caaa493596dc659af7129b844d462,NULL,generico,"la [[Summit]] introduce pennini di dimensioni maggiori, destinati alle stilografiche di punta","Lang - Curzon - Summit"
1935#_2d8fb896ab98fcae297fdc78e43c1e2f,Ink-Vue,lancio,,Waterman
1935#_2d95e33cf433dc6ff7bfcdf2dfd9a678,NULL,modifica,"entra nel mercato delle stilografiche con penne prodotte dalla [[Lang]]",Stephens
1935#_2e4248f1877d66e5bd8018867448b2bd,NULL,modifica,"introduce il fermaglio a punta di diamante","Conway Stewart"
1935#_3833a7dfb4ee59c86d615ce0626313b3,Equi-Poised,dismissione,,Eversharp
1935#_38c8922c591b86cfee20b77f272a6971,"Pelikan 101",modifica,"introduce le versioni della [[Pelikan 101|101]] con testina ridotta in stile [[military clip|militare]]",Pelikan
1935#_3e6e3b1bd3fd020ae37304ba1b5f9608,"Osmia Supra",lancio,,Osmia
1935#_42535728357a4bc67107f9d5ee8b7d45,NULL,modifica,"sposta le attività in Via Lamarmora a Milano",Columbus
1935#_43670aaf9a385b1c674518cb2b4fad7a,"Supra Progress",lancio,,Osmia
1935#_51058d7bef36efd3b47c1fd3f6d1139f,NULL,modifica,"si ristruttura diventando società per azioni","Conway Stewart"
1935#_6000240d80fac695a088c817fbaec5cf,Infrangibile,modifica,"ristilizza le [[Infrangibile]] in tre versioni (data indicativa, si fa riferimento agli anni '30)",Tibaldi
1935#_6012a531529002cbb22b4ca66a362081,"Ink Shut-off",intro,"l'''[[Ink Shut-off]]''",Eversharp
1935#_615ca48f8b5812c2d09060d9b38bbc71,Brilliant,lancio,,Osmia
1935#_63fb508ef0b5467ac52d0e13f2ef636f,Präsident,lancio,,Soennecken
1935#_666080d5b49d9f86b9e4c9e74dadba35,Visible-ink,modifica,"introduce i modelli in celluloide trasparente [[Visible-ink]]!!!!secondo quanto indicato [https://onoto.com/story/onoto-history/ qui].!!",Onoto
1935#_6866d9eb1c02fac5ba7df5e061a1ba34,NULL,modifica,"introduce le prime penne con [[caricamento a stantuffo]]",Soennecken
1935#_693f888a9c2fa5f48035fae81660edfd,Vacuum-Fil,modifica,"introduce il caricamento [[Vacuum-Fil]] sulla produzione principale (la [[Balance]])",Sheaffer
1935#_6c19952a3a8412834a75e32b242778a4,"Osmia Supra Luxus",lancio,,Osmia
1935#_6dd9d02c306c0529b0b5ac9e33dc07c7,Wing-flow,lancio,,Chilton
1935#_7f6eeb2f8287552b0d31bcf8f151b459,"Radius Extra",lancio,"(data indicativa, sta per la metà degli anni '30)","Radius,SAFIS"
1935#_7f7f2360bc841b4e8f7c4c4766cff116,NULL,modifica,"introduce il marchio ''Montegrappa Extra'' (data indicativa!!!!si fa riferimento al periodo di introduzione dei modelli sfaccettati, presumibilmente i primi ad usare questo marchio.!!)",Montegrappa
1935#_835b38bd9f3d56d3cd59bcd80592d075,Duofold,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!",Parker
1935#_8865118b638f50821a01027a12761002,NULL,fondazione," da ''Joseph Wustman'' a Orange, New Jersey",Camel
1935#_8afc98ec41719a0a4207cfb0ad57838f,"Pelikan 100",modifica,"introduce i colori marrone e madreperla sulla [[Pelikan 100|100]], quest'ultimo dimesso poco dopo",Pelikan
1935#_a05df60d788f3b4f318cf4b776f67b4c,NULL,modifica,"introduce i [[Montegrappa faccettata|modelli sfaccettati]]viene fondata a Torino",Montegrappa
1935#_a3d362d6e5a408695ade7edbb9641034,"Pelikan 101",modifica,"introduce i colori rossa, blu, verde, tartaruga e pelle di lucertola sulla [[Pelikan 101|101]]",Pelikan
1935#_aa876ad55c0ca7027cdc8d0187ac3c75,NULL,fondazione," da ''Pietro Codega'' a Milano",Duchessa
1935#_aaf08ef137c740306d2d2aa42f9810fa,NULL,modifica,"inizia la produzione di penne ''[[Maki-e]]'', introducendo le lavorazioni in stile ''[[Kanshitsu]]'' e con inserti in perla",Platinum
