"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
US,2773479,1952-03-01,1956-12-11,"Nolan Kent Rhoades","Fountain pen"
US,D169456,1952-05-07,1953-04-28,"Nolan Kent Rhoades","Pocket clip"
US,2888908,1952-09-11,1959-06-02,"Robert W. Randolph","Fountain pen"
US,2699147,1952-10-21,1955-01-11,"Nolan Kent Rhoades","Pen and pocket clip construction"
US,2724367,1953-02-17,1955-11-22,"Frederick R. Wittnebert","Fountain pens"
US,2726639,1953-02-25,1955-12-13,"Frederick R. Wittnebert","Fountain pen"
US,2782763,1953-06-24,1957-02-26,"Harlan H. Zodtner","Fountain pens"
US,2916013,1953-07-27,1959-12-08,"Nolan Kent Rhoades,Marlin S. Baker","Receptacle for receiving and enclosing the writing end of a fountain pen"
US,2802450,1954-02-03,1957-08-13,"Frederick R. Wittnebert","Fountain pens"
US,2737927,1954-12-27,1956-03-13,"Nolan Kent Rhoades","Fountain pen desk sets"
US,D179425,1955-10-10,1956-12-18,"Kenneth S. Parker","Closure cap for a writing instrument"
US,D179053,1956-02-23,1956-10-30,"Marlin S. Baker","Fountain pen"
US,2871823,1956-03-15,1959-02-03,"Marlin S. Baker","Fountain pen"
US,2979030,1957-02-25,1961-04-11,"William J. Harrington","Writing instruments"
US,D185824,1957-08-23,1959-08-04,"Warren B. Armstrong,Donald D. Furman","Finger grip for a writing instrument or the like"
US,D191555,1958-08-29,1961-10-10,"Kenneth Parker","Fountain pen"
US,D185581,1958-12-15,1959-06-23,"Clemens A. Sonntag,Lauren O. Main","Fountain pen nib"
US,2935044,1959-01-15,1960-05-03,"Frederick R. Wittnebert,Raymond L. Spaulding,Ray A. Lawton","Fountain pen"
US,3087464,1959-06-29,1963-04-30,"Frederick R. Wittnebert,Clemens A. Sonntag","Modular fountain pen"
US,D188637,1959-11-02,1960-08-16,"Homer T. Green","Writing instrument"
US,D195385,1960-05-18,1963-06-04,"Homer T. Green","Fountain pen nib"
US,3134362,1960-12-07,1964-05-26,"Homer T. Green","Fountain pen"
US,3154055,1960-12-07,1964-10-27,"Ray A. Lawton","Fountain pen"
US,3038506,1961-02-06,1962-06-12,"Robert L. Kuranz","Filler device for fountain pens"
US,D196993,1961-03-30,1963-11-26,"Homer T. Green","Writing instrument ink cartridge"
US,D205872,1961-03-30,1963-11-26,"Kenneth Parker","Writing instrument"
US,D220663,1970-04-22,1971-05-04,"Homer T. Green","Fountain pen nib"
US,D223130,1970-04-22,1972-03-14,"Homer T. Green","Fountain pen"
US,D252464,1977-12-05,1979-07-24,"Elmer D. Thompson,Martin E. Wachs","Fountain pen nib"
