"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,2224162,1937-09-22,1940-12-10,,"Fermaglio aprilettera"
US,2229749,1940-07-17,1941-01-28,"Frank E. Little","[[Caricamento a cartuccia]]"
US,2233846,1940-04-20,1941-03-04,"Eldie E. Packard","[[Caricamento a cartuccia]]"
US,2237155,1940-05-31,1941-04-01,"Morris M. Malis","Fermaglio a molla"
US,2258030,1940-06-07,1941-10-07,"John H. Oxley",Calamaio
US,2260571,1940-07-23,1941-10-28,"Glenn E. Johndohl",Alimentatore
US,2272674,1940-04-16,1942-02-10,"Otto J. Kehr","Fermaglio di sicurezza"
US,2279803,1941-06-06,1942-04-14,"Aniceto R. Visitacion","Fermaglio di sicurezza"
US,2293343,1939-11-15,1942-08-18,"Doyle P. Jacobs","Matita meccanica"
US,2329996,1942-12-07,1943-09-21,"Silio Lubrani","Penna a serbatoio"
US,2368425,1944-03-04,1945-01-30,"Benjamin F. Reynolds","[[Caricamento a cartuccia]]"
US,2396058,1944-06-23,1946-03-05,"Karl Rath",Pennarello
US,2409869,1944-11-14,1946-10-22,"Joseph J. Kelley","[[Caricamento a cartuccia]]"
US,2418410,1943-05-13,1947-04-01,"Denison B. Hull",Fermaglio
US,2456602,1946-01-09,1948-12-14,"James W. Welsh","Chiusura fusto e cappuccio"
US,2472343,1946-03-19,1949-06-07,"Anthony G. Rosa","[[Penna a stilo]]"
US,2498384,1946-01-12,1950-02-21,,"[[Caricamento a siringa]]"
US,2531113,1946-01-22,1950-11-21,"Wilbur Arthur Davis","Fermaglio a molla"
US,255205,1881-08-30,1882-03-21,"Marvin C. Stone",Proto-stilografica
US,2588015,1948-04-14,1952-03-04,"Herman Kochendoerffer","Pennino a tre punte"
US,2640297,1952-10-31,1953-06-02,"Soren S. Adams","Penna ""esplosiva"" giocattolo"
US,2669224,1950-10-24,1954-02-16,"Benjamin F. Miessner","Pennino con divaricatore"
US,333104,1885-08-06,1885-12-29,"Edward A. Brandeburg","Serbatoio per pennino da intinzione"
US,428969,1889-04-29,1890-05-27,"Norman C. Stiles","Sistema di caricamento"
US,525895,1894-01-25,1894-09-11,"Eugene M. Gordon","Sistema di alimentazionie"
US,564938,1896-03-09,1896-06-28,"Amos J. Scritchfield",[[Alimentatore]]
US,631824,1899-04-06,1899-08-29,"Robert P. Robinson","Cappuccio per stilografica"
US,723726,1902-12-06,1903-03-24,"George W. Perks,Frederick C. Thacker","[[Caricamento a pompetta]]"
US,733491,1903-03-12,1903-07-14,"Jessie I. Litchfield","Calamaio per intinzione"
US,734116,1902-12-30,1903-07-21,"John Blair","Penna con pennino ad ago"
US,750928,1902-07-31,1904-02-02,"Irving G. Woodward","Calamaio per intinzione"
US,776951,1904-03-16,1904-12-06,"James Sinnot","Penna a serbatoio"
US,794329,1905-01-16,1905-07-11,"William A. Whitehouse","Impugnatura per matita"
US,825153,1905-05-09,1906-07-03,"Victor L. Ochoa","Pennino e alimentatore"
US,825442,1906-02-26,1906-07-10,"Frederick William Bender","Sistema di caricamento"
US,827004,1905-10-28,1906-07-24,"Benjamin F. Flint","Sistema di caricamento"
US,827022,1905-07-22,1906-07-24,"David B. Kaufmann","Sistema di caricamento"
US,832981,1906-06-09,1906-10-09,"William R. Kennedy","Cappuccio scorrevole"
US,848023,1906-05-16,1907-03-26,"M L Z Fuller","[[Caricamento a fisarmonica]]"
US,849110,1907-01-07,1907-04-02,"Frederick Wm. Erickson","Caricamento a cartuccia"
US,851081,1905-08-03,1907-04-23,"Charles A. Faber","Sistema di caricamento"
US,873769,1906-10-03,1907-12-17,"James P. Morris","[[Caricamento a siringa]]"
US,880973,1907-05-06,1908-03-03,"William L. Clarke","Accessorio per calamaio"
US,955205,1910-01-24,1910-04-19,"Felix Riesenberg","Visualizzatore livello inchiostro"
US,979606,1910-10-07,1910-12-27,"Jacob Ullrich","[[Penna a stilo]]"
US,D028838,1898-04-29,1898-06-14,"Le Roy C. Fairchild","Portamine telescopico"
US,D082821,1930-09-17,1930-12-16,"Frank Furedy","Matita meccanica"
US,D095860,1935-03-27,1935-07-04,"Max M. Neuhoff",Pennino
US,D099183,1934-10-04,1936-04-07,"William Bowker,Rene P. Piperoux","Corpo e cappuccio"
US,D112401,1938-07-01,1938-11-29,"Anatol N. Andrews",Stilografica
