"Numero Registro Generale","Pagina Riferimento Marchio","Marchio depositato il","Marchio registrato il",
76831,A.B.T.,"6 dicembre 1946","15 dicembre 1947",File:A.B.T.-Trademark.jpg
105781,Alcione,"29 maggio 1951","30 gennaio 1952",File:Alcione-Trademark.jpg
61381,Amica,"26 novembre 1939","19 marzo 1940",File:Amica-Trademark.jpg
66101,[[Ancora]],"30 novembre 1942","26 aprile 1943",File:Ancora-Logo-Trademark.jpg
40112,[[Ancora]],"16 maggio 1929","5 dicembre 1930",File:Ancora-Trademark.jpg
90194,[[Aprilia]],"15 gennaio 1944","26 ottobre 1944",File:Aprilia-Trademark.jpg
61382,Ariana,"26 novembre 1939","19 marzo 1940",File:Ariana-Trademark.jpg
70835,[[Ariston]],"15 marzo 1946","1 ottobre 1946",File:Ariston-Trademark.jpg
47830,[[Parker]],"3 luglio 1933","8 maggio 1934",File:ArrowClip-Trademark.jpg
80050,"[[Aster]]-U.S.A. Torino","4 febbraio 1947","3 maggio 1948",File:Aster-USA-Trademark.jpg
27563,[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-2-Trademark.jpg
27479,[[Astoria]],"26 febbraio 1924","19 ottobre 1924",File:Astoria-3-Trademark.jpg
27562,[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-Trademark.jpg
64602,Astro,"5 dicembre 1941","14 febbraio 1942",File:Astro-Trademark.jpg
54056,[[Astura]],"26 luglio 1936","27 settembre 1936",File:Astura-Trademark.jpg
43857,[[Atlantica]],"12 aprile 1931","29 settembre 1932",File:Atlantica-Trademark.jpg
130851,[[Atomica]],"19 aprile 1956","27 dicembre 1956",File:Atomica-Trademark.jpg
52596,[[Augusta]],"25 ottobre 1935","15 febbraio 1936",File:Augusta-Trademark.jpg
104101,[[Aurelia]],"23 gennaio 1951","28 ottobre 1951",File:Aurelia-Trademark.jpg
65269,[[Aurital]],"31 marzo 1942","24 luglio 1942",File:Aurital-Trademark.jpg
18117,[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-2-Trademark.jpg
86920,"[[Aurora 88]]","6 agosto 1948","6 marzo 1949",File:Aurora-88-Trademark.jpg
57649,[[Selene]],"26 maggio 1938","22 settembre 1938",File:Aurora-Selene-Trademark.jpg
18116,[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-Trademark.jpg
90836,[[Ausonia]],"3 novembre 1944","18 gennaio 1945",File:Ausonia-Trademark.jpg
TO-1-4529,Autarchic,"17 giugno 1939",,File:Autarca-Trademark.jpg
TO-1-4669,Autarchic,"16 gennaio 1940",,File:Autarchic-Trademark.jpg
116924,[[Autovac]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
62727,"[[Avoriolina Olivieri|Avoriolina]]","21 ottobre 1940","29 novembre 1940",File:Avoriolina-Trademark.jpg
19281,Bacchus,"21 marzo 1920","22 maggio 1921",File:Bacchus-Trademark.jpg
46323,[[Balilla]],"26 luglio 1932","25 settembre 1933",File:Balilla-Trademark.jpg
58220,Bimetal,"1 giugno 1938","15 dicembre 1938",File:Bimetal-Trademark.jpg
108772,"CIP Milano","18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
116011,CIP,"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
84599,"[[Summit Cadet|Cadet]]","20 gennaio 1948","30 dicembre 1948",File:Cadet-Trademark.jpg
43453,Carroccio,"14 luglio 1931","20 luglio 1932",File:Carroccio-Trademark.jpg
129090,[[Cavallina]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
54083,[[Cervinia]],"19 luglio 1936","9 ottobre 1936",File:Cervinia-Trademark.jpg
90707,[[CISEA]],"9 gennaio 1944","17 gennaio 1945",File:Cisea-Trademark.jpg
67310,Coloniale,"14 ottobre 1942","9 ottobre 1945",File:Coloniale-Mengoni.jpg
78475,[[Colorado]],"2 agosto 1946","1 marzo 1948",File:Colorado-2-Trademark.jpg
75447,[[Colorado]],"2 agosto 1946","2 settembre 1947",File:Colorado-Trademark.jpg
102094,[[Columbus]],"7 luglio 1950","4 maggio 1951",File:Columbus-2-Trademark.jpg
102241,Columbus-Rubinor,"7 luglio 1950","11 maggio 1951",File:Columbus-Rubinor-Trademark.jpg
26261,[[Columbus]],"4 luglio 1923","17 novembre 1924",File:Columbus-Trademark.jpg
119927,[[Condor]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
8132,[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
20198,[[Conklin]],"16 agosto 1920","7 aprile 1924",File:Conklin-Trademark.jpg
64591,[[Contessa]],"5 dicembre 1941","28 gennaio 1942",File:Contessa-Trademark.jpg
90853,Corona,"24 ottobre 1944","25 settembre 1945",File:Corona-Trademark.jpg
