,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1931#_288cc174a2c2b739a56eb7ae50ec6157,"Pelikan 100",modifica,"introduce sulla [[Pelikan 100]] il serbatoio dell'inchiostro in celluloide e la sezione in ebanite (da giugno)",Pelikan
1931#_2b998167cd99ba7f0183b04051790699,Doric,lancio,,Eversharp
1931#_33b6e3327fcecd03d9bb71c1d03b137c,"Pelikan 11x",modifica,"introduce la [[Pelikan 110]] con corpo e cappuccio in metallo laminato oro",Pelikan
1931#_374cbdb17cdd99a9b5177c4a0125429a,NULL,generico,"inizia la riunificazione della ''A. W. Faber-Castell'' e della ''Johan Faber A. G.''",Faber-Castell
1931#_47e3e3c9489bd49f6fd387e113710d10,"Waterman 9x",lancio,"in [[celluloide]]",Waterman
1931#_5c9b4f99d8ed3bf5795e59a05c2e4087,NULL,fondazione,,Europa
1931#_5ca034de5ef70a8d14c835a858ed513c,"Pelikan 100",modifica,"introduce sulla [[Pelikan 100]] i colori grigio, corallo, lapislazzulo, giallo",Pelikan
1931#_61385c5ac6a603dc9f4b733e757412a9,"Pelikan T111",lancio,"più nota come ''[[Toledo]]''",Pelikan
1931#_64cb508a7f14afdb1198e5ed52e6c20d,NULL,fondazione," da ''Giacomo Capella'' a Milano",Atlantica
1931#_64dae151841a46b818958a4ecbd46624,"Olo Lusso",lancio,"(data indicativa, sta per l'inizio degli anni '30)",Aurora
1931#_71c2ef2602ba9a02aaf73db0d25cfa71,Duofold,modifica,"introduce la [[Duofold]] in ''Burgundy Black''",Parker
1931#_721af11665b9a431516b8686ecd35354,Feathertouch,intro,"il pennino ''[[Feathertouch]]''",Sheaffer
1931#_7f68c2b9dc89818fcf925462b23041d4,"Pelikan 100",modifica,"introduce una testina del cappuccio più affusolata sulla [[Pelikan 100]]",Pelikan
1931#_897a83b8fb6dcb356d41d5d47569c2ce,Rheingold,modifica,"introduce la [[celluloide]] nella linea [[Rheingold]]",Soennecken
1931#_937bf2b53167d87bfe5f348be684547d,Infrangibile,lancio,"(data indicativa, si fa riferimento all'inizio degli anni '30)",Tibaldi
1931#_a0f7624c0b467f8ecaecadb77f4223b8,"Silver Wing",generico,"la [[Curzon]] introduce le [[Silver Wing]]","Lang - Curzon - Summit"
1931#_a1bc0af2db64044ce96077a1228c101c,Oxford,sottomarca,,Eversharp
1931#_a55617eedc5f0cc15192a34573598a72,"Pelikan 11x",modifica,"introduce la [[Pelikan 112]] con corpo e cappuccio in oro 14 carati",Pelikan
1931#_a6da0ce897c8e3046fe99752df24f44a,Quink,modifica,"introduce l'inchiostro ''[[Quink]]''",Parker
1931#_a782e7073da9a506ea827a0fabbe291d,Autograph,intro,"la versione ''[[Autograph]]'' (vedi [[:File:1931-11-Sheaffer-Balance-Desk.jpg|questa pubblicità]])",Sheaffer
1931#_ac75d895310bc6604623f94fa79f8be3,"Columbus Extra",modifica,"introduce la versione ''[[streamlined]]'' delle [[Columbus Extra]]",Columbus
1931#_adf4eca0fc2b8d2e4b703052deeb2ab7,Superluxe,lancio,,Bayard
1931#_b92c86ce27a746235202ce58b77affff,NULL,modifica,"sostituisce la clip a pallina con una clip a goccia (data indicativa, si fa riferimento all'inizio degli anni '30)",Tibaldi
1931#_bf4a9930ff16006a62e7a1e4d34b56b6,NULL,modifica,"registra il marchio ''[[The Scotland]] Pen Italiana''","Stiassi e Tantini,The Scotland"
1931#_cea5322d03624e2727f91118410e0fef,Nozac,lancio,,Conklin
1931#_e9f3017c97501008a9753f416ee09f65,NULL,generico,"con l'abbandono di Benelli il marchio diventa semplicemente [[Tibaldi]]",Tibaldi
1931#_fd6bab872b5d824f5d671adc1b3e0334,NULL,modifica,"inizia una vendita per corrispondenza",Platinum
1932#_063b6c85cd4922a4179c3212db6844b5,"Word gauge",modifica,"introduce il ''[[Word gauge]]'' sulla [[Nozac]]",Conklin
