,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1932#_b6a1676aa6ecb7207aacb05fe5529581,"Kaweco Special",lancio,,Kaweco
1932#_b83e73bdf82c7cf3416d85c1c888f010,"Thrift Time",lancio,,Parker
1932#_c7192b3c9f2c9423ae66ec905a34020c,NULL,generico,"la [[Astoria]] viene venduta alla [[Montblanc]]","Astoria,Montblanc"
1932#_c932480a9cb9e1bdf8e6b18fa538ee72,Balance,modifica,"termina la produzione della versione blu della [[Balance]]",Sheaffer
1932#_d1e0163e908305de1beecd2733a9d1cb,"Omas Extra",lancio,,Omas
1932#_d432480179f051fe10d1f67ec788ff0c,NULL,generico,"la ''Panici Freres & Co'' viene ribattezzata in ''Stylo Bayard'' ed il marchio ''""[[Bayard]]""'' inciso sulla clip",Bayard
1932#_e527e9288ce82134430d1f15e23fbe6f,leverless,intro,"introduce il caricamento [[leverless]]",Swan
1932#_f458905de348e9a11e168a530397cb9e,Vacumatic,modifica,"immette sul mercato campioni della ''Golden Arrow'', precursore della [[Vacumatic]]",Parker
1933#_036c9c4d9034a45ed5a6bdbfc1e10ef8,NULL,chiusura,,Neptune
1933#_1c6d2e64decb6e5b8b66ad3b963542dd,"Edacoto 104",lancio,,Edacoto
1933#_2349f0981496fd5d469f5a9bd06eb847,"Adjustable Point",intro,"i pennini gradabili ''[[Adjustable Point]]''",Eversharp
1933#_284f430f4ef5465623ac61005233c442,Vacuum-Fil,modifica,"brevetta ([[:File:Patent-US-1926405.pdf|nº US-1926405]]) la sua versione di caricamento a [[siringa rovesciata]] poi chiamato [[Vacuum-Fil]]",Sheaffer
1933#_2fd7ff6d35a5c7ba72703e64200cca9e,Rheingold,modifica,"ristruttura la linea [[Rheingold]] (modelli 1911, 1913, 1915 e 1917)",Soennecken
1933#_32b946e0be77b2b83c947d2c6dc34798,NULL,modifica,"introduce sul mercato le penne in metalli preziosi della ''Viala Lilliput''","Gold Starry"
1933#_38e8b5d5165aa1b9250e58be9f37d882,Novum,lancio,"!!!!secondo De Ponti e Iacopini, Lastruccio e Lambrou (poco credibili) indicano il 1930.!!",Aurora
1933#_4099c6e8affaf462df4f5247e0d58194,"Waterman 32",modifica,"introduce i modelli [[Waterman 32|32]] (?) in [[celluloide]]",Waterman
1933#_4cd9e56b6460c589522a0d55ad3a1d5c,International,lancio,,"Conway Stewart"
1933#_6467968e548bf532ebaa7cf6e7756795,NULL,modifica,"introduce dei modelli con forme più affusolate (o 1934)",Swan
1933#_6b45487e586aa14c7696fb809b7c42ac,Bantam,modifica,"produce alcune [[Bantam]] col marchio ''Century of Progress Exhibition''",Eversharp
1933#_7427f3233819aab917ce9f55813e74d1,NULL,modifica,"introduce i fermagli marcati ''""Edacoto""''!!!!anche se su [https://web.archive.org/web/20140103132539/http://edacoto.penandco.com/accueil_us.html questa pagina] viene indicato il 1934 [[:File:1933-12-Edacoto-104.jpg|questa pubblicità]] del 1933 mostra chiaramente una clip marcata ''""Edacoto""''.!!",Edacoto
1933#_825511f21c0bb2de3d7c3b4344e170d5,Vacumatic,lancio,,Parker
1933#_9269e251903a39961a0ce093e48ad070,"Thrift Time",dismissione,,Parker
1933#_9cf9d68ab7195e709ecd3c4305cf0a1c,"Omas Extra",modifica,"introduce la versione tonda liscia della [[Omas Extra|Extra]] (data indicativa!!!!l'anno esatto non è noto, si sa solo che è successiva alla versione sfaccettata.!!)",Omas
1933#_a6260de2f1851778c9d07b0331213716,"Ancora Duplex",lancio,"!!!!dalla registrazione del marchio.!!",Ancora
1933#_b9126e979cfe9850c93a96870121f83f,"Waterman No. 7 & No. 5",modifica,"introduce i modelli [[Waterman No. 7 & No. 5|No. 7 e No. 5]] in [[celluloide]]",Waterman
1933#_c6a9547a2dbeea0bb7e647ff2dccdf67,NULL,generico,"la [[Eclipse]] canadese e quella statunitense vengono riunificate sotto un unica proprietà",Eclipse
1933#_cc806aac9b7402796e7c7be99dd74026,NULL,modifica,"introduce dei modelli ''[[streamlined]]'' con fino a cinque anelli sul cappuccio",Edacoto
1933#_d0a9cb5ee5f580b5acddc664689c4eb2,"Stylomine 303C",lancio,,Stylomine
1933#_d453f9ca64648d6afc6362ef83c019e3,NULL,fondazione," da ''Giuseppe Olivieri'' a Milano",Olivieri
1933#_dc457976fa7ebc3e97617d89efda7d37,Parkette,modifica,"cambia nome alla [[Parco]] in [[Parkette]]",Parker
1933#_dc9c547555e7c0d838bf4c1982574cd4,NULL,chiusura,,LeBoeuf
1933#_e199ff338a8645bce21a91fb574561ea,Scribe,lancio,,"Conway Stewart"
1933#_e4fbe09230c4dff78aac925c3507301e,NULL,generico,"la ''Kikaku Pen Company'' cambia nome in [[Morison]]",Morison
1933#_e8110964c674100c590a350881ed91f2,"Conway Stewart 226",lancio,,"Conway Stewart"
1933#_f00bd4d6c6cb02911f5defa0bb37f85d,"Pelikan 100",modifica,"introduce un foro di ventilazione singolo sul cappuccio ed una sezione curvata sulla [[Pelikan 100|100]]",Pelikan
1933#_fda98ff122fa2f96dafaba48dde2d78c,"Superluxe Grosse Containance",lancio,,Bayard
1933#_ffb15b835afb62d4ffeeedab5d0047a4,"Stylomine 303B",lancio,,Stylomine
1934#_032e5e9a49b56d8b3bcdec10816ed7bd,NULL,modifica,"introduce la [[celluloide]] ''Cracked Ice''","Conway Stewart"
1934#_17224c010d3f6a6e8b80ad00b10771c6,Autovac,generico,"la [[Summit]] introduce le [[Autovac]] ([[Autovac V76|V76]] e [[Autovac V106|V106]])","Lang - Curzon - Summit"
1934#_26cee41eac691c00b95763e1c1a6631c,NULL,modifica,"registra il marchio [[Red Circle]] (Reg. Gen. N. [[:File:Pagliero-RedCircle-Trademark.jpg|51267]])",Pagliero
1934#_46cf807cac42e2364d5c3621d3fcfc25,NULL,generico,"in Italia (R.D. 305 del 1934-02-05) tutti i pennini d'oro devono essere marcati a norma di legge con il numero di millesimi in una losanga",IT
1934#_475d5d913dea6d1ae800feb250d659a9,Asterope,lancio,,Aurora
1934#_53bb542d38e9951f60f6b7ea9175e059,"Dollar Pen",lancio,,Esterbrook
1934#_569111f3c5d22e18710f9303ad2757b1,NULL,generico,"la ''Società Anonima Pennini King'' ([[The King]]) diventa ''Società Anonima Fabbrica Italiana Stilografiche'' ([[SAFIS]]) (data indicativa!!!!si fa riferimento all'uso del nome ''Società Anonima Fabbrica Italiana Stilografiche'' nel deposito del marchio [[Radius]] (Reg. Gen. N. [[:File:Radius-Trademark.jpg|50489]]).!!)","SAFIS,The King"
1934#_57b6acb21fd83c344d2b50e0eca337ca,NULL,generico,"la [[SAFIS]] deposita il marchio [[Radius]] (Reg. Gen. N. [[:File:Radius-Trademark.jpg|50489]])","Radius,SAFIS"
1934#_5f07dfcc8b1ede6c5566beaa45dea44f,"Pelikan 100",modifica,"ritira il colore giallo della [[Pelikan 100|100]]",Pelikan
1934#_6a0fc0c7e75b81a7c68e9ceda60b958e,NULL,dism,"il pennino retrattile",Stylomine
1934#_743e351570c870708d8b5cf16c5848af,Slik,generico,"la [[Lang]] introduce le [[Slik]]","Lang - Curzon - Summit"
1934#_76deaf31c51bf35d72f5b35374a23c49,Regent,generico,"la [[Lang]] introduce la seconda versione delle [[Regent]]","Lang - Curzon - Summit"
1934#_81fc3ba4c7668756a84a73cbc73ea9b2,"Adjustable Point",modifica,"brevetta ([[:File:Patent-US-1980159.pdf|nº US-1980159]]) per il pennino graduabile ''[[Adjustable Point]]''",Eversharp
